;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
10.10.2016;05:30:00;5.081,000;2.581,065;2.540,465
10.10.2016;05:45:00;4.831,400;2.264,312;2.223,851
10.10.2016;06:00:00;5.081,200;2.428,104;2.387,573
10.10.2016;06:15:00;5.831,200;2.874,480;2.833,737
10.10.2016;06:30:00;6.081,400;2.986,173;2.945,370
10.10.2016;06:45:00;6.581,000;3.406,016;3.364,972
10.10.2016;07:00:00;6.581,200;3.203,156;3.162,233
10.10.2016;07:15:00;6.831,400;3.265,631;3.224,671
10.10.2016;07:30:00;7.331,200;3.776,419;3.735,136
10.10.2016;07:45:00;7.331,200;3.692,999;3.651,772
10.10.2016;08:00:00;6.614,920;3.125,975;3.088,162
10.10.2016;08:15:00;7.417,608;3.890,930;3.863,268
10.10.2016;08:30:00;7.222,808;3.423,161;3.412,347
10.10.2016;08:45:00;7.272,600;3.539,521;3.538,817
10.10.2016;09:00:00;7.032,488;3.332,792;3.334,985
10.10.2016;09:15:00;7.383,144;3.687,503;3.714,605
10.10.2016;09:30:00;7.448,208;3.814,657;3.857,397
10.10.2016;09:45:00;7.301,952;3.707,925;3.778,527
10.10.2016;10:00:00;6.976,288;3.357,753;3.471,264
10.10.2016;10:15:00;7.087,184;3.385,387;3.527,392
10.10.2016;10:30:00;7.171,328;3.585,280;3.752,159
10.10.2016;10:45:00;6.780,360;3.205,229;3.399,997
10.10.2016;11:00:00;6.641,664;3.049,819;3.273,839
10.10.2016;11:15:00;7.274,832;3.552,008;3.810,715
10.10.2016;11:30:00;6.646,288;2.858,434;3.145,777
10.10.2016;11:45:00;7.046,736;3.357,615;3.680,957
10.10.2016;12:00:00;6.885,104;3.308,266;3.653,814
10.10.2016;12:15:00;7.176,656;3.612,503;3.972,514
10.10.2016;12:30:00;6.899,176;3.306,422;3.686,902
10.10.2016;12:45:00;7.442,712;3.844,348;4.263,142
10.10.2016;13:00:00;6.659,248;3.064,247;3.505,061
10.10.2016;13:15:00;6.973,528;3.315,099;3.751,274
10.10.2016;13:30:00;6.622,872;3.068,545;3.464,987
10.10.2016;13:45:00;7.385,864;3.848,716;4.217,231
10.10.2016;14:00:00;6.760,624;3.353,623;3.730,276
10.10.2016;14:15:00;6.991,232;3.540,960;3.911,813
10.10.2016;14:30:00;6.546,320;3.117,687;3.507,314
10.10.2016;14:45:00;6.973,784;3.491,405;3.899,590
10.10.2016;15:00:00;6.222,696;2.727,211;3.184,746
10.10.2016;15:15:00;7.002,096;3.412,470;3.797,864
10.10.2016;15:30:00;6.733,968;3.142,092;3.455,047
10.10.2016;15:45:00;6.839,816;3.290,768;3.577,592
10.10.2016;16:00:00;6.854,520;3.319,595;3.614,851
10.10.2016;16:15:00;6.749,192;3.274,839;3.547,290
10.10.2016;16:30:00;6.241,224;2.718,435;3.220,173
10.10.2016;16:45:00;6.335,944;2.990,699;3.589,824
10.10.2016;17:00:00;7.087,528;3.614,831;3.966,514
10.10.2016;17:15:00;6.785,864;3.282,070;3.366,890
10.10.2016;17:30:00;6.781,744;3.318,388;3.327,486
10.10.2016;17:45:00;7.464,432;4.044,343;4.032,033
10.10.2016;18:00:00;7.184,224;3.757,287;3.735,226
10.10.2016;18:15:00;7.630,144;4.221,385;4.186,754
10.10.2016;18:30:00;7.336,760;3.981,443;3.940,389
10.10.2016;18:45:00;8.080,800;4.613,731;4.571,815
10.10.2016;19:00:00;7.831,200;4.188,078;4.146,500
10.10.2016;19:15:00;8.581,200;4.988,611;4.946,371
10.10.2016;19:30:00;8.081,400;4.569,413;4.527,534
10.10.2016;19:45:00;8.331,200;4.732,399;4.690,384
10.10.2016;20:00:00;7.830,800;4.326,193;4.284,508
10.10.2016;20:15:00;7.580,800;4.104,473;4.062,957
10.10.2016;20:30:00;7.581,000;3.961,351;3.919,939
10.10.2016;20:45:00;8.081,200;4.410,581;4.368,830
10.10.2016;21:00:00;7.081,600;3.584,375;3.543,219
10.10.2016;21:15:00;7.581,200;4.088,369;4.046,865
10.10.2016;21:30:00;7.581,400;4.227,853;4.186,244
10.10.2016;21:45:00;7.081,200;3.802,551;3.761,249
10.10.2016;22:00:00;7.581,200;4.176,995;4.135,424
10.10.2016;22:15:00;7.081,000;3.866,430;3.825,085
10.10.2016;22:30:00;6.831,000;3.519,993;3.478,878
10.10.2016;22:45:00;7.081,000;3.928,356;3.886,967
10.10.2016;23:00:00;6.330,800;3.090,223;3.049,363
10.10.2016;23:15:00;6.831,200;3.558,230;3.517,091
10.10.2016;23:30:00;7.081,200;3.900,620;3.859,250
10.10.2016;23:45:00;6.581,000;3.352,314;3.311,303
11.10.2016;00:00:00;6.081,000;2.850,345;2.809,613
11.10.2016;00:15:00;6.331,000;3.286,825;3.245,853
11.10.2016;00:30:00;6.080,800;3.180,163;3.139,253
11.10.2016;00:45:00;5.331,200;2.534,655;2.494,077
11.10.2016;01:00:00;5.081,400;2.483,409;2.442,854
11.10.2016;01:15:00;4.830,800;2.201,933;2.161,497
11.10.2016;01:30:00;5.331,000;2.544,734;2.504,151
11.10.2016;01:45:00;5.081,200;2.251,425;2.210,968
11.10.2016;02:00:00;4.581,600;1.939,582;1.899,244
11.10.2016;02:15:00;4.831,000;2.174,874;2.134,449
11.10.2016;02:30:00;4.831,400;2.207,538;2.167,099
11.10.2016;02:45:00;4.330,800;1.834,350;1.794,048
11.10.2016;03:00:00;4.331,200;1.927,616;1.887,282
11.10.2016;03:15:00;4.831,600;2.217,946;2.177,503
11.10.2016;03:30:00;4.331,200;1.650,465;1.610,220
11.10.2016;03:45:00;4.831,200;2.194,311;2.153,878
11.10.2016;04:00:00;4.581,400;2.036,508;1.996,135
11.10.2016;04:15:00;4.831,000;2.217,064;2.176,622
11.10.2016;04:30:00;4.830,800;2.231,369;2.190,921
11.10.2016;04:45:00;4.831,400;2.307,971;2.267,492
11.10.2016;05:00:00;4.581,400;2.086,676;2.046,284
11.10.2016;05:15:00;5.581,400;2.904,577;2.863,818
11.10.2016;05:30:00;4.831,400;2.120,979;2.080,574
11.10.2016;05:45:00;5.081,200;2.345,933;2.305,437
11.10.2016;06:00:00;5.331,200;2.561,142;2.520,551
11.10.2016;06:15:00;6.081,400;3.163,609;3.122,708
11.10.2016;06:30:00;6.081,400;3.018,285;2.977,465
11.10.2016;06:45:00;6.581,600;3.411,670;3.370,623
11.10.2016;07:00:00;6.831,200;3.626,569;3.585,385
11.10.2016;07:15:00;6.831,600;3.310,838;3.269,852
11.10.2016;07:30:00;7.331,400;3.743,815;3.702,554
11.10.2016;07:45:00;7.331,400;3.721,848;3.680,601
11.10.2016;08:00:00;7.090,360;3.482,525;3.441,434
11.10.2016;08:15:00;6.900,720;3.434,060;3.403,556
11.10.2016;08:30:00;6.818,632;3.362,783;3.378,255
11.10.2016;08:45:00;6.987,584;3.426,320;3.588,052
11.10.2016;09:00:00;6.515,472;3.034,946;3.429,223
11.10.2016;09:15:00;6.374,728;2.986,365;3.546,460
11.10.2016;09:30:00;6.403,720;3.091,311;3.761,575
11.10.2016;09:45:00;6.279,664;3.022,353;3.758,654
11.10.2016;10:00:00;5.937,936;2.575,439;3.379,193
11.10.2016;10:15:00;5.609,984;2.232,724;3.194,750
11.10.2016;10:30:00;5.955,912;2.643,371;3.685,616
11.10.2016;10:45:00;5.548,432;2.149,229;3.178,751
11.10.2016;11:00:00;6.325,256;2.846,044;3.451,230
11.10.2016;11:15:00;5.991,152;2.431,010;3.474,106
11.10.2016;11:30:00;5.406,600;1.986,379;3.259,341
11.10.2016;11:45:00;5.308,040;1.970,134;3.358,538
11.10.2016;12:00:00;5.436,104;2.067,090;3.451,860
11.10.2016;12:15:00;5.582,408;2.196,137;3.578,834
11.10.2016;12:30:00;6.085,080;2.754,114;3.773,088
11.10.2016;12:45:00;5.792,288;2.360,971;3.354,497
11.10.2016;13:00:00;5.467,552;2.191,969;3.323,202
11.10.2016;13:15:00;5.841,024;2.484,686;3.675,750
11.10.2016;13:30:00;5.806,848;2.320,057;3.798,848
11.10.2016;13:45:00;5.684,968;2.156,014;3.489,029
11.10.2016;14:00:00;5.747,696;2.303,763;3.744,975
11.10.2016;14:15:00;5.425,976;1.865,324;3.431,604
11.10.2016;14:30:00;6.155,656;2.644,240;3.458,082
11.10.2016;14:45:00;6.937,920;3.362,061;3.483,238
11.10.2016;15:00:00;6.922,568;3.383,181;3.597,772
11.10.2016;15:15:00;6.555,904;3.036,837;3.258,831
11.10.2016;15:30:00;6.816,304;3.251,782;3.336,942
11.10.2016;15:45:00;7.298,200;3.716,975;3.777,036
11.10.2016;16:00:00;7.365,536;3.785,035;3.866,439
11.10.2016;16:15:00;7.099,552;3.611,042;3.691,499
11.10.2016;16:30:00;7.173,856;3.683,534;3.778,415
11.10.2016;16:45:00;6.818,440;3.441,086;3.574,253
11.10.2016;17:00:00;6.614,160;3.372,858;3.517,968
11.10.2016;17:15:00;7.094,648;3.762,319;3.905,121
11.10.2016;17:30:00;6.581,728;3.234,352;3.309,149
11.10.2016;17:45:00;6.919,800;3.579,650;3.616,071
11.10.2016;18:00:00;7.296,696;3.943,728;3.951,851
11.10.2016;18:15:00;7.365,824;3.929,589;3.895,023
11.10.2016;18:30:00;7.580,600;4.158,915;4.117,358
11.10.2016;18:45:00;7.330,800;3.926,965;3.885,578
11.10.2016;19:00:00;7.580,800;4.020,905;3.979,450
11.10.2016;19:15:00;8.081,200;4.518,737;4.476,900
11.10.2016;19:30:00;8.081,400;4.567,889;4.526,012
11.10.2016;19:45:00;7.831,400;4.303,694;4.262,027
11.10.2016;20:00:00;7.831,200;4.301,351;4.259,686
11.10.2016;20:15:00;7.331,400;3.868,634;3.827,287
11.10.2016;20:30:00;7.831,200;4.113,156;4.071,634
11.10.2016;20:45:00;7.581,200;3.972,087;3.930,667
11.10.2016;21:00:00;7.331,200;3.836,789;3.795,464
11.10.2016;21:15:00;7.831,600;4.205,093;4.163,502
11.10.2016;21:30:00;7.581,200;4.028,087;3.986,627
11.10.2016;21:45:00;7.332,200;3.767,787;3.726,509
11.10.2016;22:00:00;7.581,400;4.012,649;3.971,200
11.10.2016;22:15:00;7.580,800;4.047,564;4.006,089
11.10.2016;22:30:00;7.081,600;3.646,173;3.604,977
11.10.2016;22:45:00;6.830,000;3.488,222;3.447,127
11.10.2016;23:00:00;6.580,800;3.211,488;3.170,560
11.10.2016;23:15:00;7.081,200;3.783,477;3.742,189
11.10.2016;23:30:00;6.615,200;3.440,536;3.399,471
11.10.2016;23:45:00;6.581,000;3.442,801;3.401,734
12.10.2016;00:00:00;6.330,600;3.275,192;3.234,227
12.10.2016;00:15:00;6.580,600;3.577,665;3.536,513
12.10.2016;00:30:00;5.830,600;2.857,334;2.816,599
12.10.2016;00:45:00;5.581,200;2.652,194;2.611,561
12.10.2016;01:00:00;5.331,200;2.504,656;2.464,092
12.10.2016;01:15:00;5.581,200;2.633,277;2.592,653
12.10.2016;01:30:00;5.081,200;2.161,529;2.121,109
12.10.2016;01:45:00;5.081,000;2.114,925;2.074,523
12.10.2016;02:00:00;4.613,200;1.834,835;1.794,532
12.10.2016;02:15:00;4.835,400;2.209,151;2.168,712
12.10.2016;02:30:00;4.581,200;2.045,693;2.005,317
12.10.2016;02:45:00;4.581,000;2.064,325;2.023,941
12.10.2016;03:00:00;4.331,000;1.849,519;1.809,211
12.10.2016;03:15:00;4.330,800;1.869,917;1.829,602
12.10.2016;03:30:00;4.331,000;1.916,036;1.875,705
12.10.2016;03:45:00;4.831,000;2.337,715;2.297,223
12.10.2016;04:00:00;4.330,600;1.813,215;1.772,919
12.10.2016;04:15:00;4.580,800;2.029,819;1.989,448
12.10.2016;04:30:00;4.583,600;1.861,028;1.820,716
12.10.2016;04:45:00;5.114,800;2.341,514;2.301,021
12.10.2016;05:00:00;5.081,400;2.306,804;2.266,325
12.10.2016;05:15:00;5.331,000;2.367,599;2.327,094
12.10.2016;05:30:00;5.081,200;2.182,093;2.141,664
12.10.2016;05:45:00;5.080,600;2.178,352;2.137,925
12.10.2016;06:00:00;5.580,600;2.566,690;2.526,097
12.10.2016;06:15:00;6.080,800;2.907,610;2.866,850
12.10.2016;06:30:00;6.331,200;3.081,408;3.040,553
12.10.2016;06:45:00;6.581,200;3.188,884;3.147,969
12.10.2016;07:00:00;6.581,400;3.254,088;3.213,135
12.10.2016;07:15:00;6.841,400;3.446,961;3.405,892
12.10.2016;07:30:00;7.331,400;3.821,930;3.780,615
12.10.2016;07:45:00;6.831,400;3.314,430;3.273,441
12.10.2016;08:00:00;6.839,888;3.376,200;3.335,527
12.10.2016;08:15:00;6.723,608;3.315,549;3.302,398
12.10.2016;08:30:00;6.831,168;3.251,133;3.264,000
12.10.2016;08:45:00;6.825,008;3.278,744;3.293,730
12.10.2016;09:00:00;7.310,264;3.789,444;3.791,958
12.10.2016;09:15:00;6.900,736;3.459,904;3.496,126
12.10.2016;09:30:00;6.982,280;3.564,966;3.682,806
12.10.2016;09:45:00;6.950,896;3.570,151;3.745,143
12.10.2016;10:00:00;6.687,376;3.306,890;3.553,137
12.10.2016;10:15:00;6.427,488;3.022,151;3.271,629
12.10.2016;10:30:00;7.118,528;3.605,480;3.833,454
12.10.2016;10:45:00;6.709,328;3.124,403;3.372,844
12.10.2016;11:00:00;6.962,856;3.329,045;3.529,502
12.10.2016;11:15:00;6.941,696;3.302,411;3.484,163
12.10.2016;11:30:00;6.552,784;2.936,819;3.276,167
12.10.2016;11:45:00;6.827,992;3.369,085;3.719,808
12.10.2016;12:00:00;6.598,992;3.205,959;3.559,965
12.10.2016;12:15:00;7.170,946;3.711,708;4.023,847
12.10.2016;12:30:00;6.983,312;3.478,713;3.828,575
12.10.2016;12:45:00;6.502,888;3.090,608;3.678,252
12.10.2016;13:00:00;6.511,176;3.160,325;3.723,065
12.10.2016;13:15:00;6.748,472;3.227,018;3.887,627
12.10.2016;13:30:00;6.325,760;2.726,107;3.476,186
12.10.2016;13:45:00;6.504,608;2.949,014;3.859,405
12.10.2016;14:00:00;5.818,904;2.405,353;3.146,230
12.10.2016;14:15:00;6.845,568;3.295,245;4.052,249
12.10.2016;14:30:00;6.511,984;2.868,238;3.234,265
12.10.2016;14:45:00;6.875,768;3.262,539;3.691,585
12.10.2016;15:00:00;6.303,728;2.705,406;3.167,468
12.10.2016;15:15:00;6.979,560;3.395,595;3.740,002
12.10.2016;15:30:00;6.452,816;2.882,965;3.481,369
12.10.2016;15:45:00;5.861,800;2.288,998;3.045,835
12.10.2016;16:00:00;6.158,968;2.614,379;3.643,140
12.10.2016;16:15:00;6.060,464;2.567,478;3.277,336
12.10.2016;16:30:00;6.359,664;2.799,028;3.194,915
12.10.2016;16:45:00;6.700,848;3.086,776;3.663,557
12.10.2016;17:00:00;6.224,080;2.659,833;3.125,287
12.10.2016;17:15:00;6.734,544;3.112,452;3.488,991
12.10.2016;17:30:00;7.128,016;3.589,352;3.804,230
12.10.2016;17:45:00;6.947,496;3.516,992;3.555,590
12.10.2016;18:00:00;6.570,408;3.039,086;3.048,357
12.10.2016;18:15:00;7.627,856;4.212,729;4.201,531
12.10.2016;18:30:00;6.813,888;3.489,500;3.459,195
12.10.2016;18:45:00;7.757,728;4.348,763;4.307,972
12.10.2016;19:00:00;7.875,200;4.404,649;4.362,903
12.10.2016;19:15:00;8.318,200;4.778,808;4.736,752
12.10.2016;19:30:00;8.261,400;4.698,351;4.656,364
12.10.2016;19:45:00;8.084,000;4.601,346;4.559,440
12.10.2016;20:00:00;7.832,000;4.393,300;4.351,563
12.10.2016;20:15:00;7.831,200;4.402,290;4.360,546
12.10.2016;20:30:00;7.331,000;3.983,795;3.942,366
12.10.2016;20:45:00;7.581,200;4.167,254;4.125,691
12.10.2016;21:00:00;7.581,200;4.203,962;4.162,372
12.10.2016;21:15:00;7.581,400;4.103,150;4.061,635
12.10.2016;21:30:00;7.331,400;3.987,147;3.945,716
12.10.2016;21:45:00;7.582,200;4.196,869;4.155,283
12.10.2016;22:00:00;7.332,200;4.051,557;4.010,079
12.10.2016;22:15:00;7.082,400;3.744,655;3.703,393
12.10.2016;22:30:00;7.081,600;3.862,816;3.821,473
12.10.2016;22:45:00;6.831,000;3.728,879;3.687,628
12.10.2016;23:00:00;6.115,000;2.998,366;2.957,557
12.10.2016;23:15:00;6.831,400;3.843,146;3.801,817
12.10.2016;23:30:00;6.580,600;3.644,296;3.603,101
12.10.2016;23:45:00;6.330,800;3.422,902;3.381,848
13.10.2016;00:00:00;5.831,400;3.002,307;2.961,496
13.10.2016;00:15:00;6.330,800;3.446,929;3.405,859
13.10.2016;00:30:00;5.581,200;2.888,306;2.847,555
13.10.2016;00:45:00;5.331,600;2.735,588;2.694,914
13.10.2016;01:00:00;5.330,800;2.750,475;2.709,794
13.10.2016;01:15:00;5.081,400;2.465,682;2.425,135
13.10.2016;01:30:00;5.081,600;2.490,316;2.449,758
13.10.2016;01:45:00;4.873,200;2.255,259;2.214,801
13.10.2016;02:00:00;4.831,200;2.295,018;2.254,544
13.10.2016;02:15:00;4.581,800;1.953,838;1.913,495
13.10.2016;02:30:00;4.831,600;2.311,425;2.270,945
13.10.2016;02:45:00;4.331,000;1.877,507;1.837,190
13.10.2016;03:00:00;4.331,400;1.870,974;1.830,659
13.10.2016;03:15:00;4.581,600;2.175,247;2.134,821
13.10.2016;03:30:00;4.581,400;2.184,181;2.143,752
13.10.2016;03:45:00;4.831,600;2.461,723;2.421,178
13.10.2016;04:00:00;4.331,400;1.876,318;1.836,001
13.10.2016;04:15:00;4.863,400;2.368,123;2.327,618
13.10.2016;04:30:00;4.595,200;1.874,970;1.834,654
13.10.2016;04:45:00;5.331,600;2.665,923;2.625,284
13.10.2016;05:00:00;4.831,200;2.334,960;2.294,469
13.10.2016;05:15:00;5.330,800;2.706,014;2.665,355
13.10.2016;05:30:00;4.830,800;2.157,806;2.117,387
13.10.2016;05:45:00;5.332,200;2.548,660;2.508,076
13.10.2016;06:00:00;5.580,600;2.712,859;2.672,197
13.10.2016;06:15:00;6.081,400;3.052,175;3.011,336
13.10.2016;06:30:00;5.831,400;2.760,627;2.719,941
13.10.2016;06:45:00;6.331,400;3.297,841;3.256,862
13.10.2016;07:00:00;6.619,600;3.494,905;3.453,806
13.10.2016;07:15:00;7.081,400;3.680,422;3.639,203
13.10.2016;07:30:00;6.581,200;3.002,398;2.961,587
13.10.2016;07:45:00;7.331,320;3.801,005;3.759,704
13.10.2016;08:00:00;6.867,840;3.467,647;3.432,668
13.10.2016;08:15:00;6.498,536;3.021,368;3.025,014
13.10.2016;08:30:00;7.114,224;3.498,034;3.547,186
13.10.2016;08:45:00;6.742,752;3.177,106;3.295,220
13.10.2016;09:00:00;6.533,488;2.992,716;3.340,206
13.10.2016;09:15:00;6.865,760;3.407,124;3.892,024
13.10.2016;09:30:00;6.616,392;3.251,034;3.808,624
13.10.2016;09:45:00;6.332,208;2.860,838;3.622,906
13.10.2016;10:00:00;5.923,648;2.490,345;3.272,659
13.10.2016;10:15:00;6.270,784;2.777,824;3.793,922
13.10.2016;10:30:00;5.935,880;2.376,942;3.486,591
13.10.2016;10:45:00;5.651,104;2.166,138;3.355,593
13.10.2016;11:00:00;5.648,480;2.142,645;3.409,062
13.10.2016;11:15:00;5.365,952;1.865,968;3.203,151
13.10.2016;11:30:00;5.556,136;2.008,684;3.402,724
13.10.2016;11:45:00;5.739,024;2.174,432;3.627,856
13.10.2016;12:00:00;5.339,320;1.809,714;3.305,674
13.10.2016;12:15:00;5.666,568;2.131,179;3.639,313
13.10.2016;12:30:00;5.681,280;2.176,213;3.641,459
13.10.2016;12:45:00;5.386,472;1.980,418;3.201,385
13.10.2016;13:00:00;6.130,846;2.752,061;3.750,045
13.10.2016;13:15:00;5.929,160;2.372,146;3.332,254
13.10.2016;13:30:00;5.997,120;2.395,817;3.441,256
13.10.2016;13:45:00;6.735,088;3.103,447;3.782,131
13.10.2016;14:00:00;5.952,824;2.494,253;3.748,264
13.10.2016;14:15:00;6.026,640;2.545,216;3.803,916
13.10.2016;14:30:00;6.003,736;2.530,024;3.808,356
13.10.2016;14:45:00;5.504,016;1.924,217;3.181,464
13.10.2016;15:00:00;6.101,736;2.475,240;3.741,240
13.10.2016;15:15:00;5.719,336;1.971,025;3.247,210
13.10.2016;15:30:00;6.195,008;2.476,459;3.282,800
13.10.2016;15:45:00;5.977,384;2.367,858;3.258,219
13.10.2016;16:00:00;6.597,400;3.008,833;3.468,057
13.10.2016;16:15:00;6.064,152;2.556,837;3.199,924
13.10.2016;16:30:00;6.653,112;3.048,433;3.524,763
13.10.2016;16:45:00;6.724,488;3.051,895;3.398,585
13.10.2016;17:00:00;6.179,976;2.664,309;3.229,764
13.10.2016;17:15:00;6.829,472;3.164,034;3.639,621
13.10.2016;17:30:00;6.702,424;3.134,835;3.449,807
13.10.2016;17:45:00;6.691,552;3.172,347;3.332,614
13.10.2016;18:00:00;7.382,296;3.767,693;3.832,754
13.10.2016;18:15:00;7.172,672;3.599,635;3.578,515
13.10.2016;18:30:00;7.354,840;3.778,947;3.740,914
13.10.2016;18:45:00;7.580,600;4.049,449;4.007,974
13.10.2016;19:00:00;7.581,200;4.027,993;3.986,533
13.10.2016;19:15:00;8.581,400;4.923,653;4.881,472
13.10.2016;19:30:00;8.081,000;4.464,593;4.422,799
13.10.2016;19:45:00;8.331,200;4.730,598;4.688,584
13.10.2016;20:00:00;8.081,200;4.445,557;4.403,778
13.10.2016;20:15:00;8.081,200;4.462,691;4.420,899
13.10.2016;20:30:00;7.581,400;4.008,850;3.967,404
13.10.2016;20:45:00;7.581,200;3.968,800;3.927,382
13.10.2016;21:00:00;7.331,600;3.902,359;3.860,989
13.10.2016;21:15:00;7.581,600;4.118,372;4.076,846
13.10.2016;21:30:00;7.581,800;4.155,751;4.114,197
13.10.2016;21:45:00;7.331,800;3.859,971;3.818,630
13.10.2016;22:00:00;7.581,800;4.123,463;4.081,933
13.10.2016;22:15:00;7.082,000;3.687,525;3.646,301
13.10.2016;22:30:00;7.081,800;3.730,106;3.688,854
13.10.2016;22:45:00;6.831,200;3.646,904;3.605,707
13.10.2016;23:00:00;6.361,600;3.242,183;3.201,237
13.10.2016;23:15:00;6.591,200;3.499,061;3.457,959
13.10.2016;23:30:00;6.331,200;3.375,976;3.334,950
13.10.2016;23:45:00;6.581,600;3.740,970;3.699,711
14.10.2016;00:00:00;5.831,400;3.047,205;3.006,370
14.10.2016;00:15:00;5.831,200;3.136,576;3.095,691
14.10.2016;00:30:00;5.581,400;2.860,569;2.819,833
14.10.2016;00:45:00;5.831,000;3.180,844;3.139,933
14.10.2016;01:00:00;5.081,400;2.335,065;2.294,575
14.10.2016;01:15:00;5.081,400;2.449,920;2.409,380
14.10.2016;01:30:00;4.599,400;2.009,106;1.968,743
14.10.2016;01:45:00;4.857,000;2.234,097;2.193,648
14.10.2016;02:00:00;4.831,400;2.418,289;2.377,763
14.10.2016;02:15:00;4.831,800;2.286,448;2.245,978
14.10.2016;02:30:00;4.331,400;1.875,459;1.835,143
14.10.2016;02:45:00;4.081,200;1.730,923;1.690,654
14.10.2016;03:00:00;4.581,400;2.209,935;2.169,496
14.10.2016;03:15:00;4.081,400;1.803,950;1.763,657
14.10.2016;03:30:00;4.331,200;2.067,868;2.027,483
14.10.2016;03:45:00;4.081,400;1.824,023;1.783,723
14.10.2016;04:00:00;4.591,200;2.253,690;2.213,233
14.10.2016;04:15:00;4.371,400;1.961,773;1.921,427
14.10.2016;04:30:00;4.581,400;2.115,220;2.074,817
14.10.2016;04:45:00;4.831,400;2.376,885;2.336,376
14.10.2016;05:00:00;4.581,200;2.226,619;2.186,172
14.10.2016;05:15:00;5.081,200;2.539,208;2.498,627
14.10.2016;05:30:00;4.581,200;1.995,622;1.955,263
14.10.2016;05:45:00;5.331,200;2.581,512;2.540,912
14.10.2016;06:00:00;5.331,400;2.519,449;2.478,878
14.10.2016;06:15:00;5.831,200;2.823,903;2.783,185
14.10.2016;06:30:00;5.831,400;2.760,127;2.719,442
14.10.2016;06:45:00;6.371,200;3.239,403;3.198,458
14.10.2016;07:00:00;6.831,400;3.640,033;3.598,841
14.10.2016;07:15:00;6.581,200;3.133,218;3.092,334
14.10.2016;07:30:00;7.331,200;3.816,936;3.775,625
14.10.2016;07:45:00;7.331,400;3.770,703;3.729,423
14.10.2016;08:00:00;6.591,784;3.178,550;3.139,256
14.10.2016;08:15:00;7.170,304;3.748,459;3.728,425
14.10.2016;08:30:00;7.030,392;3.585,764;3.607,767
14.10.2016;08:45:00;7.024,960;3.459,912;3.551,279
14.10.2016;09:00:00;6.441,664;3.080,605;3.255,089
14.10.2016;09:15:00;6.705,264;3.441,811;3.755,498
14.10.2016;09:30:00;6.351,632;2.946,269;3.467,955
14.10.2016;09:45:00;6.332,224;2.941,865;3.462,077
14.10.2016;10:00:00;6.760,728;3.205,835;3.598,404
14.10.2016;10:15:00;6.408,184;2.886,045;3.272,282
14.10.2016;10:30:00;6.340,352;2.831,734;3.483,764
14.10.2016;10:45:00;6.973,120;3.501,447;3.843,908
14.10.2016;11:00:00;6.060,056;2.547,345;3.070,193
14.10.2016;11:15:00;6.130,704;2.637,103;3.612,597
14.10.2016;11:30:00;6.235,448;2.675,427;3.324,632
14.10.2016;11:45:00;6.414,672;3.019,967;3.853,445
14.10.2016;12:00:00;6.105,632;2.689,009;3.194,022
14.10.2016;12:15:00;6.874,704;3.371,855;3.688,542
14.10.2016;12:30:00;5.893,872;2.475,750;3.357,795
14.10.2016;12:45:00;6.418,528;2.997,513;3.937,410
14.10.2016;13:00:00;6.622,744;3.148,987;3.665,733
14.10.2016;13:15:00;6.567,696;3.087,990;3.434,018
14.10.2016;13:30:00;6.969,016;3.419,786;3.663,012
14.10.2016;13:45:00;6.684,688;3.194,031;3.510,104
14.10.2016;14:00:00;6.971,592;3.584,900;3.912,856
14.10.2016;14:15:00;6.612,336;3.161,694;3.699,601
14.10.2016;14:30:00;6.137,768;2.574,674;3.299,809
14.10.2016;14:45:00;6.485,568;2.921,505;3.494,582
14.10.2016;15:00:00;6.746,344;3.234,886;3.643,168
14.10.2016;15:15:00;6.510,248;3.107,922;3.499,735
14.10.2016;15:30:00;6.467,184;2.956,523;3.192,155
14.10.2016;15:45:00;6.835,032;3.326,426;3.540,659
14.10.2016;16:00:00;6.781,360;3.363,639;3.575,742
14.10.2016;16:15:00;6.478,064;3.026,173;3.298,007
14.10.2016;16:30:00;7.291,032;3.765,052;3.971,550
14.10.2016;16:45:00;6.791,280;3.368,955;3.500,069
14.10.2016;17:00:00;6.665,952;3.294,940;3.326,648
14.10.2016;17:15:00;7.267,488;3.833,758;3.834,852
14.10.2016;17:30:00;6.931,336;3.560,538;3.611,806
14.10.2016;17:45:00;6.786,704;3.413,014;3.485,624
14.10.2016;18:00:00;7.351,688;3.912,164;3.931,678
14.10.2016;18:15:00;6.937,520;3.635,716;3.616,313
14.10.2016;18:30:00;7.606,272;4.173,550;4.134,697
14.10.2016;18:45:00;8.080,800;4.435,289;4.393,518
14.10.2016;19:00:00;8.080,800;4.376,046;4.334,323
14.10.2016;19:15:00;8.330,200;4.627,002;4.585,076
14.10.2016;19:30:00;8.330,000;4.761,697;4.719,656
14.10.2016;19:45:00;7.830,400;4.336,157;4.294,465
14.10.2016;20:00:00;7.330,000;3.926,581;3.885,193
14.10.2016;20:15:00;7.830,400;4.472,388;4.430,588
14.10.2016;20:30:00;7.080,800;3.715,128;3.673,885
14.10.2016;20:45:00;7.580,200;4.218,233;4.176,632
14.10.2016;21:00:00;6.830,200;3.605,452;3.564,282
14.10.2016;21:15:00;7.831,600;4.600,691;4.558,786
14.10.2016;21:30:00;7.081,600;3.873,066;3.831,716
