;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
25.09.2015;05:45:00;4.082,320;1.571,715;1.531,493
25.09.2015;06:00:00;4.592,160;1.992,484;1.952,127
25.09.2015;06:15:00;4.587,760;1.820,276;1.779,978
25.09.2015;06:30:00;5.338,160;2.477,698;2.437,146
25.09.2015;06:45:00;5.588,320;2.657,823;2.617,188
25.09.2015;07:00:00;5.589,600;2.537,974;2.497,394
25.09.2015;07:15:00;6.332,240;2.995,993;2.955,186
25.09.2015;07:30:00;5.832,320;2.400,738;2.360,219
25.09.2015;07:45:00;6.338,688;2.922,670;2.882,185
25.09.2015;08:00:00;6.184,849;2.860,907;2.832,645
25.09.2015;08:15:00;6.083,716;2.527,354;2.528,287
25.09.2015;08:30:00;6.307,121;2.660,215;2.707,237
25.09.2015;08:45:00;6.277,741;2.598,998;2.639,951
25.09.2015;09:00:00;6.112,022;2.486,290;2.552,176
25.09.2015;09:15:00;6.205,232;2.614,401;2.752,695
25.09.2015;09:30:00;6.356,288;2.749,395;2.927,923
25.09.2015;09:45:00;5.998,096;2.350,560;2.564,762
25.09.2015;10:00:00;6.229,968;2.577,495;2.892,858
25.09.2015;10:15:00;6.465,160;2.801,080;3.049,158
25.09.2015;10:30:00;5.832,520;2.228,558;2.448,433
25.09.2015;10:45:00;5.871,912;2.261,955;2.678,928
25.09.2015;11:00:00;6.136,624;2.476,991;2.832,279
25.09.2015;11:15:00;6.009,664;2.299,476;2.690,336
25.09.2015;11:30:00;6.049,344;2.277,439;2.781,672
25.09.2015;11:45:00;6.248,120;2.516,062;2.938,309
25.09.2015;12:00:00;5.775,040;2.125,884;2.718,297
25.09.2015;12:15:00;5.530,768;1.966,129;2.948,276
25.09.2015;12:30:00;5.331,760;1.759,543;2.895,215
25.09.2015;12:45:00;5.082,576;1.509,998;2.829,663
25.09.2015;13:00:00;5.451,560;1.959,800;2.890,827
25.09.2015;13:15:00;5.326,912;1.768,965;2.862,583
25.09.2015;13:30:00;5.204,040;1.531,262;2.750,511
25.09.2015;13:45:00;5.577,104;1.813,937;2.820,647
25.09.2015;14:00:00;5.554,016;1.894,562;2.802,895
25.09.2015;14:15:00;5.720,800;2.059,549;2.684,614
25.09.2015;14:30:00;5.414,568;1.874,982;2.898,698
25.09.2015;14:45:00;5.621,824;2.049,486;2.989,754
25.09.2015;15:00:00;6.009,352;2.420,401;2.750,108
25.09.2015;15:15:00;5.872,272;2.305,916;2.505,078
25.09.2015;15:30:00;5.995,336;2.425,394;2.603,722
25.09.2015;15:45:00;6.243,200;2.600,363;2.869,368
25.09.2015;16:00:00;6.253,632;2.595,801;2.744,392
25.09.2015;16:15:00;6.237,472;2.523,300;2.573,124
25.09.2015;16:30:00;6.878,360;3.176,422;3.198,592
25.09.2015;16:45:00;6.346,184;2.622,164;2.679,816
25.09.2015;17:00:00;6.355,800;2.719,644;2.767,407
25.09.2015;17:15:00;6.767,952;3.130,640;3.162,794
25.09.2015;17:30:00;6.254,856;2.657,183;2.688,376
25.09.2015;17:45:00;6.512,352;3.047,065;3.084,431
25.09.2015;18:00:00;6.502,848;2.990,152;3.025,407
25.09.2015;18:15:00;6.834,480;3.327,230;3.330,871
25.09.2015;18:30:00;6.489,896;3.062,491;3.047,373
25.09.2015;18:45:00;6.487,200;3.113,365;3.096,802
25.09.2015;19:00:00;6.446,808;3.078,670;3.055,028
25.09.2015;19:15:00;6.348,192;3.038,685;2.999,141
25.09.2015;19:30:00;6.831,760;3.461,118;3.420,039
25.09.2015;19:45:00;7.081,600;3.654,833;3.613,631
25.09.2015;20:00:00;6.581,040;3.198,911;3.157,990
25.09.2015;20:15:00;6.831,200;3.476,229;3.435,142
25.09.2015;20:30:00;6.834,160;3.391,393;3.350,358
25.09.2015;20:45:00;6.835,120;3.363,913;3.322,894
25.09.2015;21:00:00;6.585,280;3.291,387;3.250,412
25.09.2015;21:15:00;6.585,280;3.243,187;3.202,240
25.09.2015;21:30:00;6.335,280;3.155,998;3.115,102
25.09.2015;21:45:00;6.335,120;3.177,383;3.136,475
25.09.2015;22:00:00;6.081,760;3.013,670;2.972,853
25.09.2015;22:15:00;6.332,560;3.333,285;3.292,285
25.09.2015;22:30:00;5.831,280;2.913,394;2.872,630
25.09.2015;22:45:00;5.332,240;2.476,128;2.435,576
25.09.2015;23:00:00;5.582,160;2.820,194;2.779,478
25.09.2015;23:15:00;5.331,360;2.494,270;2.453,710
25.09.2015;23:30:00;5.331,440;2.512,564;2.471,996
25.09.2015;23:45:00;5.081,840;2.335,563;2.295,073
26.09.2015;00:00:00;4.581,680;1.919,516;1.879,184
26.09.2015;00:15:00;4.581,040;1.953,131;1.912,788
26.09.2015;00:30:00;4.582,240;2.015,768;1.975,402
26.09.2015;00:45:00;4.581,760;2.076,398;2.036,010
26.09.2015;01:00:00;4.331,520;1.948,657;1.908,315
26.09.2015;01:15:00;3.831,920;1.414,346;1.374,166
26.09.2015;01:30:00;4.581,840;2.235,195;2.194,746
26.09.2015;01:45:00;3.844,240;1.552,409;1.512,192
26.09.2015;02:00:00;3.583,520;1.330,153;1.289,994
26.09.2015;02:15:00;4.081,600;1.841,874;1.801,569
26.09.2015;02:30:00;3.832,240;1.626,675;1.586,437
26.09.2015;02:45:00;3.581,600;1.426,626;1.386,443
26.09.2015;03:00:00;3.831,760;1.738,231;1.697,959
26.09.2015;03:15:00;3.581,840;1.461,169;1.420,977
26.09.2015;03:30:00;3.347,200;1.269,354;1.229,209
26.09.2015;03:45:00;3.616,080;1.588,696;1.548,469
26.09.2015;04:00:00;3.617,760;1.598,870;1.558,640
26.09.2015;04:15:00;3.355,280;1.347,165;1.307,002
26.09.2015;04:30:00;3.832,080;1.777,064;1.736,779
26.09.2015;04:45:00;3.331,760;1.270,914;1.230,768
26.09.2015;05:00:00;3.582,240;1.566,250;1.526,029
26.09.2015;05:15:00;3.599,760;1.622,621;1.582,384
26.09.2015;05:30:00;3.602,160;1.623,978;1.583,741
26.09.2015;05:45:00;3.602,240;1.600,570;1.560,339
26.09.2015;06:00:00;3.599,680;1.488,055;1.447,856
26.09.2015;06:15:00;4.595,840;2.343,085;2.302,591
26.09.2015;06:30:00;3.831,680;1.481,593;1.441,396
26.09.2015;06:45:00;4.582,080;2.070,274;2.029,889
26.09.2015;07:00:00;4.581,600;2.027,842;1.987,472
26.09.2015;07:15:00;4.582,080;2.105,648;2.065,249
26.09.2015;07:30:00;4.582,080;2.060,318;2.019,936
26.09.2015;07:45:00;4.615,312;2.134,205;2.096,958
26.09.2015;08:00:00;4.934,928;2.390,978;2.366,889
26.09.2015;08:15:00;4.998,048;2.520,344;2.511,211
26.09.2015;08:30:00;4.829,344;2.216,562;2.223,268
26.09.2015;08:45:00;5.432,768;2.735,869;2.760,756
26.09.2015;09:00:00;5.326,128;2.700,814;2.753,282
26.09.2015;09:15:00;5.270,792;2.567,102;2.659,687
26.09.2015;09:30:00;4.977,608;2.437,874;2.578,213
26.09.2015;09:45:00;5.618,384;3.039,626;3.269,270
26.09.2015;10:00:00;4.925,168;2.302,675;2.608,666
26.09.2015;10:15:00;5.328,280;2.593,235;3.013,572
26.09.2015;10:30:00;5.088,496;2.398,206;2.979,727
26.09.2015;10:45:00;4.568,608;1.943,651;2.683,142
26.09.2015;11:00:00;4.687,720;2.110,850;3.103,095
26.09.2015;11:15:00;4.743,856;1.580,410;2.762,665
26.09.2015;11:30:00;4.924,304;1.963,680;3.177,963
26.09.2015;11:45:00;5.043,792;1.760,523;3.014,094
26.09.2015;12:00:00;5.179,536;1.647,589;2.928,325
26.09.2015;12:15:00;5.300,640;1.824,204;3.142,945
26.09.2015;12:30:00;5.401,648;1.437,630;2.694,594
26.09.2015;12:45:00;4.900,128;2.237,410;3.332,060
26.09.2015;13:00:00;5.105,264;2.379,632;2.968,313
26.09.2015;13:15:00;5.330,392;2.463,789;2.945,741
26.09.2015;13:30:00;4.917,280;2.036,244;2.747,825
26.09.2015;13:45:00;4.690,136;1.920,217;2.824,404
26.09.2015;14:00:00;4.640,648;2.061,472;2.418,945
26.09.2015;14:15:00;4.606,840;2.041,298;3.025,034
26.09.2015;14:30:00;4.410,208;1.849,182;2.887,154
26.09.2015;14:45:00;4.348,096;1.957,997;2.506,109
26.09.2015;15:00:00;4.999,576;2.633,798;2.954,644
26.09.2015;15:15:00;4.429,128;2.085,343;2.480,355
26.09.2015;15:30:00;4.704,744;2.397,601;2.711,180
26.09.2015;15:45:00;4.298,112;1.836,190;2.416,497
26.09.2015;16:00:00;5.159,496;2.530,583;3.157,017
26.09.2015;16:15:00;4.726,896;2.113,455;2.375,372
26.09.2015;16:30:00;5.230,552;2.757,290;2.901,006
26.09.2015;16:45:00;4.888,840;2.553,464;2.679,731
26.09.2015;17:00:00;4.808,064;2.558,550;2.662,429
26.09.2015;17:15:00;5.508,000;3.233,082;3.323,024
26.09.2015;17:30:00;5.106,560;2.778,320;2.840,271
26.09.2015;17:45:00;5.270,952;2.791,891;2.834,922
26.09.2015;18:00:00;5.437,256;2.987,034;3.013,919
26.09.2015;18:15:00;5.349,920;2.979,697;2.988,641
26.09.2015;18:30:00;5.578,128;3.310,114;3.313,094
26.09.2015;18:45:00;5.205,936;2.992,534;2.974,153
26.09.2015;19:00:00;5.123,120;2.998,301;2.963,086
26.09.2015;19:15:00;5.582,080;3.463,482;3.422,403
26.09.2015;19:30:00;5.582,480;3.554,650;3.513,513
26.09.2015;19:45:00;5.332,080;3.367,198;3.326,178
26.09.2015;20:00:00;5.581,360;3.546,900;3.505,768
26.09.2015;20:15:00;5.331,840;3.384,586;3.343,555
26.09.2015;20:30:00;5.581,840;3.540,750;3.499,621
26.09.2015;20:45:00;5.335,040;3.296,437;3.255,459
26.09.2015;21:00:00;5.339,120;3.423,921;3.382,866
26.09.2015;21:15:00;5.082,160;3.115,384;3.074,510
26.09.2015;21:30:00;4.832,080;2.976,246;2.935,448
26.09.2015;21:45:00;5.081,760;3.182,426;3.141,514
26.09.2015;22:00:00;5.082,080;3.168,190;3.127,287
26.09.2015;22:15:00;4.851,440;3.018,938;2.978,118
26.09.2015;22:30:00;4.832,160;2.926,933;2.886,162
26.09.2015;22:45:00;4.581,360;2.563,654;2.523,062
26.09.2015;23:00:00;4.832,160;2.877,137;2.836,392
26.09.2015;23:15:00;4.593,280;2.624,723;2.584,103
26.09.2015;23:30:00;4.581,520;2.531,675;2.491,098
26.09.2015;23:45:00;4.081,840;2.132,061;2.091,652
27.09.2015;00:00:00;4.331,520;2.371,933;2.331,427
27.09.2015;00:15:00;4.081,760;2.159,078;2.118,658
27.09.2015;00:30:00;3.331,520;1.541,994;1.501,780
27.09.2015;00:45:00;4.082,160;2.323,568;2.283,082
27.09.2015;01:00:00;3.581,840;1.841,063;1.800,758
27.09.2015;01:15:00;3.831,840;2.107,311;2.066,911
27.09.2015;01:30:00;3.341,440;1.601,111;1.560,881
27.09.2015;01:45:00;3.581,600;1.771,492;1.731,210
27.09.2015;02:00:00;3.332,000;1.582,253;1.542,028
27.09.2015;02:15:00;3.331,280;1.578,285;1.538,061
27.09.2015;02:30:00;3.330,560;1.644,374;1.604,130
27.09.2015;02:45:00;3.133,040;1.378,230;1.338,059
27.09.2015;03:00:00;3.250,000;1.460,487;1.420,295
27.09.2015;03:15:00;3.266,000;1.556,811;1.516,592
27.09.2015;03:30:00;3.000,000;1.331,814;1.291,654
27.09.2015;03:45:00;3.250,000;1.568,739;1.528,517
27.09.2015;04:00:00;3.004,000;1.376,874;1.336,703
27.09.2015;04:15:00;3.024,000;1.423,256;1.383,073
27.09.2015;04:30:00;3.268,000;1.607,792;1.567,559
27.09.2015;04:45:00;3.270,000;1.600,362;1.560,131
27.09.2015;05:00:00;3.270,000;1.689,390;1.649,133
27.09.2015;05:15:00;2.768,000;1.160,363;1.120,242
27.09.2015;05:30:00;3.518,000;1.832,452;1.792,150
27.09.2015;05:45:00;3.018,000;1.397,838;1.357,662
27.09.2015;06:00:00;3.014,000;1.429,034;1.388,850
27.09.2015;06:15:00;3.260,000;1.636,300;1.596,059
27.09.2015;06:30:00;3.256,000;1.634,553;1.594,313
27.09.2015;06:45:00;3.506,000;1.799,696;1.759,404
27.09.2015;07:00:00;3.504,000;1.843,349;1.803,043
27.09.2015;07:15:00;3.500,000;1.841,193;1.800,888
27.09.2015;07:30:00;3.509,600;1.925,779;1.885,597
27.09.2015;07:45:00;3.348,656;1.756,377;1.729,771
27.09.2015;08:00:00;3.534,168;1.819,187;1.840,428
27.09.2015;08:15:00;3.701,120;2.018,443;2.079,131
27.09.2015;08:30:00;3.682,984;1.965,352;2.196,070
27.09.2015;08:45:00;3.658,904;1.834,645;2.157,003
27.09.2015;09:00:00;3.694,232;1.992,352;2.405,453
27.09.2015;09:15:00;3.784,496;2.074,592;2.592,567
27.09.2015;09:30:00;3.484,608;1.875,494;2.501,322
27.09.2015;09:45:00;3.759,664;2.093,668;2.818,419
27.09.2015;10:00:00;4.032,032;2.234,359;3.050,066
27.09.2015;10:15:00;3.603,472;1.839,987;2.742,446
27.09.2015;10:30:00;3.906,416;1.968,592;2.950,038
27.09.2015;10:45:00;3.683,328;1.709,429;2.761,496
27.09.2015;11:00:00;3.946,776;1.910,921;3.028,452
27.09.2015;11:15:00;4.184,952;1.537,562;2.714,209
27.09.2015;11:30:00;4.775,488;1.895,977;3.121,474
27.09.2015;11:45:00;5.144,344;1.960,575;3.222,159
27.09.2015;12:00:00;5.295,584;2.021,998;3.323,210
27.09.2015;12:15:00;5.441,296;1.903,424;3.237,468
27.09.2015;12:30:00;5.588,600;1.909,953;3.274,205
27.09.2015;12:45:00;5.698,720;1.512,929;2.904,273
27.09.2015;13:00:00;5.847,568;1.487,236;2.910,397
27.09.2015;13:15:00;5.899,984;1.466,132;2.865,619
27.09.2015;13:30:00;5.814,840;1.282,392;2.690,704
27.09.2015;13:45:00;4.510,648;1.494,918;2.690,247
27.09.2015;14:00:00;4.513,512;1.431,465;2.693,651
27.09.2015;14:15:00;4.092,352;1.907,983;2.620,637
27.09.2015;14:30:00;4.357,064;2.074,390;2.484,586
27.09.2015;14:45:00;4.047,296;1.738,476;2.451,266
27.09.2015;15:00:00;5.099,864;1.281,679;2.586,081
27.09.2015;15:15:00;4.175,640;1.390,521;2.579,017
27.09.2015;15:30:00;3.867,920;1.635,233;2.396,467
27.09.2015;15:45:00;3.522,096;1.308,351;1.993,935
27.09.2015;16:00:00;4.114,472;1.939,655;2.685,128
27.09.2015;16:15:00;4.434,360;1.443,895;2.396,231
27.09.2015;16:30:00;3.825,672;1.765,009;2.162,896
27.09.2015;16:45:00;4.192,832;2.070,300;2.634,029
27.09.2015;17:00:00;3.846,856;1.792,741;2.465,745
27.09.2015;17:15:00;4.014,712;1.944,502;2.169,790
27.09.2015;17:30:00;4.655,984;2.635,658;3.130,510
27.09.2015;17:45:00;4.043,272;1.985,650;2.239,921
27.09.2015;18:00:00;5.002,792;2.976,244;3.183,161
27.09.2015;18:15:00;4.543,120;2.517,174;2.679,138
27.09.2015;18:30:00;4.899,960;3.023,956;3.106,461
27.09.2015;18:45:00;4.867,696;2.912,406;2.935,252
27.09.2015;19:00:00;4.915,640;3.034,652;3.008,578
27.09.2015;19:15:00;5.102,512;3.141,951;3.102,349
27.09.2015;19:30:00;5.081,920;3.082,807;3.041,952
27.09.2015;19:45:00;5.582,000;3.614,891;3.573,715
27.09.2015;20:00:00;5.585,920;3.630,355;3.589,169
27.09.2015;20:15:00;5.341,520;3.347,240;3.306,232
27.09.2015;20:30:00;5.594,800;3.544,749;3.503,618
27.09.2015;20:45:00;5.847,440;3.672,526;3.631,312
27.09.2015;21:00:00;5.095,440;3.029,798;2.988,972
27.09.2015;21:15:00;5.335,440;3.195,429;3.154,510
27.09.2015;21:30:00;5.085,280;3.108,978;3.068,108
27.09.2015;21:45:00;5.085,040;3.175,997;3.135,089
27.09.2015;22:00:00;4.596,240;2.708,763;2.668,103
27.09.2015;22:15:00;5.082,240;3.257,909;3.216,954
27.09.2015;22:30:00;4.332,080;2.403,049;2.362,529
27.09.2015;22:45:00;4.581,680;2.648,266;2.607,635
27.09.2015;23:00:00;4.364,240;2.332,741;2.292,251
27.09.2015;23:15:00;4.614,160;2.659,525;2.618,888
27.09.2015;23:30:00;4.331,920;2.343,017;2.302,523
27.09.2015;23:45:00;3.832,000;1.894,940;1.854,617
28.09.2015;00:00:00;4.332,320;2.349,464;2.308,967
28.09.2015;00:15:00;3.831,600;1.916,503;1.876,173
28.09.2015;00:30:00;4.112,320;2.208,196;2.167,758
28.09.2015;00:45:00;3.368,320;1.513,931;1.473,725
28.09.2015;01:00:00;3.581,680;1.677,892;1.637,638
28.09.2015;01:15:00;3.582,400;1.601,759;1.561,528
28.09.2015;01:30:00;3.582,320;1.502,251;1.462,048
28.09.2015;01:45:00;3.582,320;1.581,857;1.541,632
28.09.2015;02:00:00;3.616,320;1.756,903;1.716,625
28.09.2015;02:15:00;3.356,240;1.427,694;1.387,510
28.09.2015;02:30:00;3.332,400;1.387,422;1.347,248
28.09.2015;02:45:00;3.582,320;1.607,993;1.567,761
28.09.2015;03:00:00;3.332,240;1.375,400;1.335,230
28.09.2015;03:15:00;3.614,320;1.695,584;1.655,326
28.09.2015;03:30:00;3.367,760;1.453,853;1.413,663
28.09.2015;03:45:00;3.332,160;1.368,906;1.328,738
28.09.2015;04:00:00;3.582,160;1.565,362;1.525,142
28.09.2015;04:15:00;3.582,160;1.541,456;1.501,242
28.09.2015;04:30:00;3.586,240;1.524,711;1.484,502
28.09.2015;04:45:00;3.840,320;1.692,908;1.652,650
28.09.2015;05:00:00;3.592,160;1.488,084;1.447,885
28.09.2015;05:15:00;4.340,320;2.030,793;1.990,422
28.09.2015;05:30:00;4.092,160;1.668,741;1.628,490
28.09.2015;05:45:00;4.342,560;1.882,091;1.841,772
28.09.2015;06:00:00;4.592,720;1.841,941;1.801,636
28.09.2015;06:15:00;5.088,320;2.255,653;2.215,195
28.09.2015;06:30:00;5.338,480;2.379,420;2.338,911
28.09.2015;06:45:00;5.588,320;2.561,249;2.520,659
28.09.2015;07:00:00;6.090,320;2.922,600;2.881,831
28.09.2015;07:15:00;6.093,680;2.748,674;2.707,994
28.09.2015;07:30:00;6.359,891;2.874,353;2.834,634
28.09.2015;07:45:00;6.168,390;2.783,994;2.754,799
28.09.2015;08:00:00;6.051,827;2.569,008;2.576,488
28.09.2015;08:15:00;6.084,403;2.595,761;2.694,171
28.09.2015;08:30:00;6.156,125;2.547,822;2.763,653
28.09.2015;08:45:00;5.719,904;1.990,235;2.312,741
28.09.2015;09:00:00;6.038,424;2.298,927;2.730,126
28.09.2015;09:15:00;6.379,568;2.706,956;3.245,444
28.09.2015;09:30:00;5.687,392;2.080,032;2.721,514
28.09.2015;09:45:00;5.750,416;2.140,026;2.879,476
28.09.2015;10:00:00;5.832,000;2.159,193;2.993,324
28.09.2015;10:15:00;5.660,528;1.918,710;2.841,257
28.09.2015;10:30:00;5.467,880;1.794,110;2.793,876
28.09.2015;10:45:00;5.496,512;1.803,539;2.868,836
28.09.2015;11:00:00;5.258,024;1.651,322;2.782,627
28.09.2015;11:15:00;5.205,392;1.599,839;2.749,629
28.09.2015;11:30:00;5.237,184;1.633,996;2.839,176
28.09.2015;11:45:00;5.415,344;1.617,030;2.770,605
28.09.2015;12:00:00;5.309,208;1.503,301;2.737,457
28.09.2015;12:15:00;5.469,248;1.847,262;3.172,834
28.09.2015;12:30:00;5.555,576;1.234,279;2.607,982
28.09.2015;12:45:00;5.762,504;1.689,890;3.122,453
28.09.2015;13:00:00;5.464,088;1.577,048;2.999,385
28.09.2015;13:15:00;5.645,600;1.427,020;2.806,777
28.09.2015;13:30:00;5.862,168;1.382,666;2.761,114
28.09.2015;13:45:00;6.098,256;1.301,105;2.742,863
28.09.2015;14:00:00;5.308,496;1.732,502;2.798,802
28.09.2015;14:15:00;5.172,760;1.500,957;2.679,714
28.09.2015;14:30:00;5.764,008;1.171,395;2.516,711
28.09.2015;14:45:00;5.946,360;2.324,142;3.007,231
28.09.2015;15:00:00;5.296,232;1.722,088;2.775,782
28.09.2015;15:15:00;5.224,536;1.467,593;2.589,159
28.09.2015;15:30:00;6.063,192;2.379,351;2.702,290
28.09.2015;15:45:00;5.643,328;1.999,695;2.666,955
28.09.2015;16:00:00;5.647,112;2.010,401;2.931,118
28.09.2015;16:15:00;5.408,608;1.763,295;2.620,225
28.09.2015;16:30:00;6.016,392;2.417,228;2.619,506
28.09.2015;16:45:00;6.213,472;2.627,115;3.055,940
28.09.2015;17:00:00;5.473,328;1.909,472;2.495,523
28.09.2015;17:15:00;5.898,024;2.380,616;2.850,275
28.09.2015;17:30:00;5.856,560;2.378,546;2.675,444
28.09.2015;17:45:00;5.681,192;2.272,104;2.578,382
28.09.2015;18:00:00;6.311,144;2.861,181;2.972,624
28.09.2015;18:15:00;6.052,352;2.520,206;2.592,969
28.09.2015;18:30:00;6.523,216;3.057,627;3.094,249
28.09.2015;18:45:00;6.559,456;3.117,454;3.124,113
28.09.2015;19:00:00;6.674,360;3.283,591;3.258,250
28.09.2015;19:15:00;6.592,256;3.193,563;3.153,517
28.09.2015;19:30:00;7.082,000;3.558,357;3.517,217
28.09.2015;19:45:00;7.331,280;3.621,630;3.580,450
28.09.2015;20:00:00;7.582,080;3.814,128;3.772,819
28.09.2015;20:15:00;7.082,080;3.399,276;3.358,236
28.09.2015;20:30:00;7.082,640;3.418,848;3.377,796
28.09.2015;20:45:00;7.335,600;3.609,772;3.568,600
28.09.2015;21:00:00;7.084,240;3.482,661;3.441,569
28.09.2015;21:15:00;6.832,240;3.236,460;3.195,518
28.09.2015;21:30:00;7.082,160;3.578,114;3.536,961
28.09.2015;21:45:00;6.582,160;3.153,816;3.112,920
28.09.2015;22:00:00;6.332,160;3.040,492;2.999,660
28.09.2015;22:15:00;6.081,920;3.021,987;2.981,165
28.09.2015;22:30:00;5.581,760;2.570,152;2.529,557
28.09.2015;22:45:00;5.848,240;2.926,499;2.885,728
28.09.2015;23:00:00;5.596,080;2.655,056;2.614,422
28.09.2015;23:15:00;5.362,160;2.371,044;2.330,538
28.09.2015;23:30:00;5.365,440;2.520,862;2.480,290
28.09.2015;23:45:00;4.864,000;2.073,565;2.033,178
29.09.2015;00:00:00;5.115,760;2.265,305;2.224,843
29.09.2015;00:15:00;4.613,520;1.946,478;1.906,137
29.09.2015;00:30:00;4.366,240;1.799,430;1.759,139
29.09.2015;00:45:00;4.366,160;1.920,964;1.880,632
29.09.2015;01:00:00;3.867,920;1.500,334;1.460,131
29.09.2015;01:15:00;4.113,760;1.656,680;1.616,433
29.09.2015;01:30:00;4.116,160;1.578,655;1.538,430
29.09.2015;01:45:00;4.113,680;1.532,185;1.491,974
29.09.2015;02:00:00;4.114,160;1.674,221;1.633,969
29.09.2015;02:15:00;3.865,520;1.425,795;1.385,612
29.09.2015;02:30:00;3.618,320;1.200,004;1.159,874
29.09.2015;02:45:00;3.866,240;1.533,570;1.493,358
29.09.2015;03:00:00;4.117,040;1.798,135;1.757,844
29.09.2015;03:15:00;3.866,240;1.574,874;1.534,651
29.09.2015;03:30:00;3.366,320;1.152,314;1.112,194
29.09.2015;03:45:00;3.866,400;1.763,803;1.723,523
29.09.2015;04:00:00;3.614,240;1.475,005;1.434,809
29.09.2015;04:15:00;3.852,400;1.633,020;1.592,780
29.09.2015;04:30:00;4.098,320;1.805,826;1.765,532
29.09.2015;04:45:00;3.840,320;1.528,542;1.488,332
29.09.2015;05:00:00;4.088,320;1.788,347;1.748,059
29.09.2015;05:15:00;4.090,240;1.739,887;1.699,615
29.09.2015;05:30:00;4.340,160;1.939,638;1.899,299
29.09.2015;05:45:00;4.341,360;1.727,036;1.686,768
29.09.2015;06:00:00;4.592,720;1.814,925;1.774,629
29.09.2015;06:15:00;5.088,240;2.273,857;2.233,392
29.09.2015;06:30:00;5.590,320;2.635,062;2.594,437
29.09.2015;06:45:00;5.844,560;2.733,451;2.692,778
29.09.2015;07:00:00;5.594,480;2.402,779;2.362,259
29.09.2015;07:15:00;6.094,880;2.764,474;2.723,786
29.09.2015;07:30:00;6.101,987;2.807,194;2.766,789
29.09.2015;07:45:00;5.899,643;2.548,522;2.516,148
29.09.2015;08:00:00;6.267,240;2.923,398;2.920,920
29.09.2015;08:15:00;5.798,632;2.405,734;2.487,416
29.09.2015;08:30:00;6.120,456;2.674,714;2.877,876
29.09.2015;08:45:00;5.923,880;2.445,869;2.757,514
29.09.2015;09:00:00;5.493,608;2.107,282;2.528,768
29.09.2015;09:15:00;5.572,016;2.122,256;2.649,658
29.09.2015;09:30:00;5.900,240;2.328,187;2.960,852
29.09.2015;09:45:00;5.439,968;2.034,939;2.763,379
29.09.2015;10:00:00;5.512,536;2.106,599;2.922,973
29.09.2015;10:15:00;5.337,936;1.898,377;2.800,164
29.09.2015;10:30:00;4.890,640;1.506,734;2.485,085
29.09.2015;10:45:00;5.158,640;1.755,863;2.804,525
29.09.2015;11:00:00;5.203,544;1.799,720;2.921,798
29.09.2015;11:15:00;4.946,432;1.489,569;2.671,979
29.09.2015;11:30:00;5.301,592;1.686,446;2.824,290
29.09.2015;11:45:00;5.048,640;1.587,791;2.741,244
29.09.2015;12:00:00;5.216,808;1.685,259;2.820,304
29.09.2015;12:15:00;5.679,608;2.116,798;3.104,364
29.09.2015;12:30:00;5.463,704;1.813,233;2.782,816
29.09.2015;12:45:00;5.441,536;1.776,615;2.821,481
29.09.2015;13:00:00;5.273,904;1.752,374;2.761,218
29.09.2015;13:15:00;5.411,384;1.960,127;3.148,561
29.09.2015;13:30:00;5.436,400;1.132,229;2.411,853
29.09.2015;13:45:00;5.670,096;2.082,836;3.157,016
29.09.2015;14:00:00;5.799,792;1.393,623;2.821,108
29.09.2015;14:15:00;5.899,464;1.142,128;2.499,321
29.09.2015;14:30:00;5.214,352;1.741,804;2.824,571
29.09.2015;14:45:00;5.125,640;1.628,531;2.854,872
29.09.2015;15:00:00;5.072,432;1.243,551;2.407,712
29.09.2015;15:15:00;4.940,880;1.293,233;2.179,054
29.09.2015;15:30:00;5.777,672;2.193,019;3.196,186
29.09.2015;15:45:00;5.196,320;1.659,682;2.737,604
29.09.2015;16:00:00;5.184,144;1.566,326;2.571,604
29.09.2015;16:15:00;5.628,576;1.978,501;2.878,419
29.09.2015;16:30:00;5.470,352;1.841,542;2.495,339
29.09.2015;16:45:00;6.013,672;2.390,518;2.908,164
29.09.2015;17:00:00;5.793,240;2.157,403;2.637,961
29.09.2015;17:15:00;6.233,872;2.605,748;2.922,278
29.09.2015;17:30:00;5.975,536;2.411,268;2.653,615
29.09.2015;17:45:00;6.430,448;2.864,358;3.121,868
29.09.2015;18:00:00;6.102,392;2.455,304;2.641,591
29.09.2015;18:15:00;6.813,192;3.132,819;3.138,815
29.09.2015;18:30:00;6.875,696;3.267,581;3.294,732
29.09.2015;18:45:00;6.245,864;2.641,025;2.636,122
29.09.2015;19:00:00;7.128,496;3.558,612;3.524,147
29.09.2015;19:15:00;6.835,520;3.174,483;3.133,729
29.09.2015;19:30:00;7.081,360;3.455,011;3.413,937
29.09.2015;19:45:00;7.331,760;3.600,015;3.558,848
29.09.2015;20:00:00;7.332,160;3.749,862;3.708,596
29.09.2015;20:15:00;7.081,520;3.502,074;3.460,970
29.09.2015;20:30:00;7.332,080;3.765,688;3.724,412
29.09.2015;20:45:00;6.835,040;3.247,465;3.206,516
29.09.2015;21:00:00;6.585,360;2.998,229;2.957,419
29.09.2015;21:15:00;7.335,600;3.797,386;3.756,089
29.09.2015;21:30:00;6.585,440;3.175,570;3.134,662
29.09.2015;21:45:00;6.585,520;3.220,797;3.179,864
